

Peter Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034219
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gleave
Gender	Male
Abode	Duke Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034219&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034219&Relationship=2ndParent



