

Thomas Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	41 Sparling
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 May 1860
Register	Baptisms 1853 - 1874, Page 90, Entry 719
Source	LDS Film 1545923
Parent Of	Thomas Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302350&Relationship=Baptised
Married To	June	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302350&Relationship=2ndParent



