

William Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	St Anne St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Mar 1849
Register	Baptisms 1851 - 1852, Page 119, Entry 947
Source	LDS Film 93886
Parent Of	William Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231036&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231036&Relationship=2ndParent



