

Roger Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035455
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Chapel Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1782
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1781 - 1784, Page 67, Entry 21
Source	LDS Film 93913
Parent Of	David Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035455&Relationship=Deceased



