

Thomas Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Aug 1808
Date Of Child's Death	6 Aug 1808
Register	Burials 1790 - 1812, Page 91, Entry 16
Source	LDS Film 1647560
Parent Of	Charles Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095847&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095847&Relationship=2ndParent



