

Mary Ann Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301676
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Phillips
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	12 Bridgewater Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Date Of Child's Birth	25 Apr 1859
Register	Baptisms 1853 - 1874, Page 81, Entry 645
Source	LDS Film 1545923
Parent Of	Mary Beattie Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301676&Relationship=Baptised
Married To	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301676&Relationship=1stParent



