

William Everit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000689
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1722
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Marriages 1704 - 1737, Page 208, Entry 44
Source	LDS Film 1656376
Married To	Eliz. Sturgacor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000689&Relationship=Bride



