

Catherine Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001384
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williamson
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1720
Register	Burials 1704 - 1737, Page 129, Entry 28
Source	LDS Film 1656376
Married To	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001384&Relationship=Spouse



