

Margaret Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039934
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pembertons Alley
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1785
Register	Burials 1785 - 1787, Page 95, Entry 27
Source	LDS Film 093913
Parent	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039934&Relationship=1stParent



