

Elizabeth Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034529
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ferguson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1790
Date Of Child's Birth	11 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034529&Relationship=Baptised
Married To	John Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034529&Relationship=1stParent



