

Wilfred Burton Daveney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181516
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Middle or Other Names	Burton
Surname	Daveney
Parent's Occupation (As Documented)	Captain in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Gt Newton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 227, Entry 1815
Source	LDS Film 93884
Parent	Burton Daveney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181516&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181516&Relationship=2ndParent



