

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1797
Witnesses	Betty Plumpton; Thomas Wright
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 358, Entry 192
Source	LDS Film 93839
Witnessed Marriage Of	John Brawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006755&Relationship=Groom
Witnessed Marriage Of	Mary Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006755&Relationship=Bride



