

Thomas Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Ormond Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1790
Register	Burials 1788 - 1792, Page 137, Entry 7
Source	LDS Film 93913
Parent	William Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043762&Relationship=1stParent



