

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004854
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 120, Entry 32
Source	LDS Film 1656376
Parent Of	Geo. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004854&Relationship=Deceased



