

[unnamed] Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219548
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Robinson
Gender	Unknown
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1772
Notes	[Most of entry erased]
Register	Baptisms 1750 - 1783, Page 22, Entry 26
Source	LDS Film 1546062
Parent Of	[unnamed] Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219548&Relationship=Baptised



