

Samuel Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071689
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crompton
Gender	Male
Abode	Clement St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1809
Register	Baptisms 1809, Page 9, Entry 1072
Source	LDS Film 93833
Parent Of	Mary Ann Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071689&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071689&Relationship=2ndParent



