

Thomas Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006484
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wells
Parent's Occupation (As Documented)	Breeches Makr.
Parent's Occupation (Standardised)	Breeches Maker
Gender	Male
Abode	Moor St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1743
Register	Burials 1737 - 1748, Page 155, Entry 35
Source	LDS Film 1656376
Parent	Thos. Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006484&Relationship=1stParent



