

Aaron Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131265
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Tunstall
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Mar 1852
Witnesses	Aaron Tunstall; Sarah Warbrick
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 241, Entry 481
Source	LDS Film 1546291
Witnessed Marriage Of	Francis Billings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131265&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131265&Relationship=Bride



