

Samuel Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085002
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fogg
Gender	Male
Abode	Saint James St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1815
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1010
Source	LDS Film 1068890
Parent Of	James Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085002&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085002&Relationship=2ndParent



