

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067540
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1798
Witnesses	William Oates; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 175, Entry 161
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Phanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067540&Relationship=Groom
Witnessed Marriage Of	Sarah Millet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067540&Relationship=Bride



