

Thomas Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Lumber street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Nov 1783
Date Of Death	10 Nov 1783
Age At Death	2 yrs 10mths
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 49, Entry 350
Source	LDS Film 93833
Parent	Abraham Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035827&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035827&Relationship=2ndParent



