

Francis Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116108
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Edwards
Gender	Male
Abode	Nash Grove
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13226
Source	LDS Film 560881
Parent Of	Richard Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116108&Relationship=Deceased
Married To	Richd. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116108&Relationship=1stParent



