

William Blythin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blythin
Gender	Male
Abode	Canning Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 126, Entry 1001
Source	LDS Film 1656421
Parent Of	Harriet Blythin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152851&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152851&Relationship=2ndParent



