

Ann Sheridan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051405
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sheridan
Married Surname	Tallan
Spouse's Occupation (As Documented)	Lieutenant in the 41st Regt. of Foot
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Same Parish
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1802
Status	Spinster
Witnesses	John Jennings; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 158, Entry 782
Source	LDS Film 1656197
Witnessed By	John Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051405&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051405&Relationship=Witness_2
Married To	Joseph Tallan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051405&Relationship=Groom



