

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069565
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Former/Maiden/Other Surname 1	Marsh
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Frederick Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1808
Date Of Child's Birth	6 Nov 1808
Register	Baptisms 1808, Page 368, Entry 1515
Source	LDS Film 93833
Parent Of	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069565&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069565&Relationship=1stParent



