

Henry Leggatt Thurston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016295
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Leggatt
Surname	Thurston
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1818
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 33, Entry 776
Source	LDS Film 1068890
Married To	Sarah Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016295&Relationship=Bride



