

John Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	Dale St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jul 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 5
Source	LDS Film 1656376
Parent Of	John Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004875&Relationship=Baptised



