

Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023089
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1770
Register	Burials 1769 - 1774, Page 89, Entry 26
Source	LDS Film 1656377
Parent	Jams. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023089&Relationship=1stParent



