

Thomas Fazakerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerly
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Mar 1792
Register	Baptisms 1792 - 1813, Page 4, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221152&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221152&Relationship=2ndParent



