

Nicholas Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045850
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Rigby
Gender	Male
Abode	Bold St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	John Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045850&Relationship=Deceased



