

Michael Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005250
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Abode	School lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1744
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 48
Source	LDS Film 1656376
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005250&Relationship=Baptised



