

George Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256192
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Unwin
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	9 Oct 1859
Register	Baptisms 1860 - 1861, Page 180, Entry 1435
Source	LDS Film 1656561
Parent Of	James Edward Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256192&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256192&Relationship=2ndParent



