

Jonathan Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011956
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lyon
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1770
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	17 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 8
Source	LDS Film 1656376
Parent Of	Molly Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011956&Relationship=Baptised



