

Thomas Council	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006336
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Council
Gender	Male
Abode	Stanley St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1749
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Council	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006336&Relationship=Baptised



