

Robert Ottey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006204
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ottey
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 150, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Ottey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006204&Relationship=Deceased



