

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081931
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1854
Witnesses	Edward Davies; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 22, Entry 44
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081931&Relationship=Groom
Witnessed Marriage Of	Hannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081931&Relationship=Bride



