

John Bowers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowers
Gender	Male
Abode	Nestor
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Oct 1766
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 72, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049081&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049081&Relationship=Witness_2
Married To	Elizabeth Brisco	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049081&Relationship=Bride



