

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1766
Witnesses	James Hanna; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 65, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Everard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049051&Relationship=Groom
Witnessed Marriage Of	Mary Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049051&Relationship=Bride



