

John Powel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powel
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1767
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1765 - 1769, Page 36, Entry 25
Source	LDS Film 1656377
Parent Of	Hannah Powel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019837&Relationship=Deceased



