

James Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032833
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickinson
Gender	Male
Abode	Newhall Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Oct 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 38
Source	LDS Film 1656377
Parent Of	James Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032833&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032833&Relationship=2ndParent



