

Juliana Lally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121541
First Name (With Contractions)	Juliana
First Name (Without Contractions)	Juliana
Surname	Lally
Married Surname	Kelly
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Nov 1844
Witnesses	Thomas Wynne; Bridget Scully
Register	Marriages 1827 - 1848, Page 133, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121541&Relationship=Witness_1
Witnessed By	Bridget Scully	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121541&Relationship=Witness_2
Married To	Bartholomew Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121541&Relationship=Groom



