

John Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1810
Witnesses	John Foulds; Mary Foulds
Marriage Type	Licence
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 3, Entry 4994
Source	LDS Film 1656150
Witnessed By	John Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051625&Relationship=Witness_1
Witnessed By	Mary Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051625&Relationship=Witness_2
Married To	Hannah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051625&Relationship=Bride



