

Michael Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220202
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1780
Date Of Child's Birth	23 Nov 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 42
Source	LDS Film 1546062
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220202&Relationship=Baptised



