

Francis Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422836
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Flint Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1799
Date Of Child's Birth	16 Dec 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 92, Entry 96
Source	LDS Film 1468979
Parent Of	Catharine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422836&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422836&Relationship=1stParent



