

Bridget O'Brian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061633
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	O'Brian
Married Surname	Noon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	John Jones; Ann Jane Patten
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 90, Entry 180
Source	LDS Film 1656509
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061633&Relationship=Witness_1
Witnessed By	Ann Jane Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061633&Relationship=Witness_2
Married To	Michael Noon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061633&Relationship=Groom



