

William McHale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McHale
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	6 Aug 1837
Register	Baptisms 1836 - 1840, Page 35, Entry 6
Source	LDS Film 396375
Parent Of	Jane McHale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429881&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429881&Relationship=2ndParent



