

Martha Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037702
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thomas
Spouse's Occupation (As Documented)	Officer in ye Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Williamson Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1792
Date Of Child's Birth	21 Jan 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 8
Source	LDS Film 1656377
Parent Of	Richard Edward Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037702&Relationship=Baptised
Married To	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037702&Relationship=1stParent



