

Ellen Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146352
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parkinson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cropper St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 185, Entry 1475
Source	LDS Film 2045907
Parent	Thomas Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146352&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146352&Relationship=2ndParent



