

Elizabeth Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192024
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Karran
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Hornby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 114, Entry 912
Source	LDS Film 93885
Parent	William Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192024&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192024&Relationship=2ndParent



