

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Duke Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1796
Occupation (As Documented)	Land Surveyor in the Customs
Occupation (Standardised)	Land Surveyor
Date Of Child's Death	15 Feb 1796
Register	Burials 1796 - 1798, Page 4, Entry 34
Source	LDS Film 93833
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047509&Relationship=Deceased



