

Edmund Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000199
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gee
Gender	Male
Abode	back of New Church
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1707
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Mar 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000199&Relationship=Baptised



