

Walter Phips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015660
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Phips
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1762
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1754 - 1765, Page 98, Entry 20
Source	LDS Film 1656376
Parent Of	Ellen Phips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015660&Relationship=Deceased



