

Richard Mountain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	Bath street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	1 Oct 1790
Register	Baptisms 1790, Page 228, Entry 951
Source	LDS Film 93833
Parent Of	Richard Mountain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033841&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033841&Relationship=2ndParent



