

William Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Abode	Tempest hey
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1782
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	31 Dec 1781
Register	Baptisms 1781 - 1784, Page 79, Entry 97
Source	LDS Film 93833
Parent Of	Mary Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021219&Relationship=Baptised



