

Michael Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431144
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Burke
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1839
Date Of Child's Birth	29 May 1839
Register	Baptisms 1836 - 1840, Page 24, Entry 9
Source	LDS Film 396375
Parent Of	Mary Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431144&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431144&Relationship=2ndParent



