

Elizabeth Crewdson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096291
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crewdson
Former/Maiden/Other Surname 1	Dutton
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1812
Date Of Child's Death	15 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 29
Source	LDS Film 1647560
Parent Of	Agnes Crewdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096291&Relationship=Deceased
Married To	Thos. Crewdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096291&Relationship=1stParent



