

Edward Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005015
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roughsedge
Gender	Male
Abode	Pool lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1743
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 May 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005015&Relationship=Baptised



