

Thomas Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189610
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynne
Gender	Male
Abode	Comus St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1846 - 1847, Page 281, Entry 2243
Source	LDS Film 93885
Parent Of	Emma Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189610&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189610&Relationship=2ndParent



