

Robert Hastie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hastie
Gender	Male
Abode	Oakes Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jun 1826
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 7, Entry 362
Source	LDS Film 560881
Parent	Geo. Hastie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098389&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098389&Relationship=2ndParent



