

Maria Lowndes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433401
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lowndes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Walton Breck
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jun 1847
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 39, Entry 307
Source	LDS Film No 2147909
Parent	Thomas John Lowndes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433401&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433401&Relationship=2ndParent



