

John Motley Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Motley
Surname	Threlfall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dennison Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 8, Entry 2684
Source	LDS Film 1068891
Parent	Thomas Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133717&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133717&Relationship=2ndParent



