

John Cashmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cashmore
Gender	Male
Abode	Preston street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Aug 1790
Register	Baptisms 1790, Page 230, Entry 1053
Source	LDS Film 93833
Parent Of	Thomas Cashmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033943&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033943&Relationship=2ndParent



