

Samuel Penney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061127
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Penney
Gender	Male
Abode	Canning Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Mackay; Mary Tuite
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 98, Entry 195
Source	LDS Film 1656509
Witnessed By	Robert Mackay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061127&Relationship=Witness_1
Witnessed By	Mary Tuite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061127&Relationship=Witness_2
Married To	Eliza Cullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061127&Relationship=Bride



