

Barbary Wilson Knipe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424498
First Name (With Contractions)	Barbary
First Name (Without Contractions)	Barbary
Middle or Other Names	Wilson
Surname	Knipe
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool, Fleet Street
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	Thos. Gerrard Ferrand, Officiating, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 54
Source	LDS Film 1468980
Parent	Samuel Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424498&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424498&Relationship=2ndParent



